﻿Population at 1 January. By sex and five-year age group
Sant Pere Pescador. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171788&lang=en
;Males;Females;Total
From 0 to 4 years;42;55;97
From 5 to 9 years;44;59;103
From 10 to 14 years;58;59;117
From 15 to 19 years;61;44;105
From 20 to 24 years;72;42;114
From 25 to 29 years;68;51;119
From 30 to 34 years;55;63;118
From 35 to 39 years;80;55;135
From 40 to 44 years;111;89;200
From 45 to 49 years;91;70;161
From 50 to 54 years;102;77;179
From 55 to 59 years;88;69;157
From 60 to 64 years;78;54;132
From 65 to 69 years;52;50;102
From 70 to 74 years;43;46;89
From 75 to 79 years;34;27;61
From 80 to 84 years;13;20;33
From 85 to 89 years;13;23;36
From 90 to 94 years;9;10;19
From 95 to 99 years;0;1;1
100 years and over;0;1;1
Total;1114;965;2079

