﻿Coneixement del català dels ocupats per professió (CCO94)
Sunyer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252120&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;5;6;5;0
Científics i intel·lectuals;12;12;12;12;12;0
Tècnics i prof. de suport;12;12;12;12;10;0
Empleats administratius;10;10;10;10;7;0
Serveis i venedors;8;8;8;7;6;0
Act. agràries i pesqueres;44;44;43;41;23;0
Indústria i construcció;16;16;16;16;10;0
Instal. ,maquinària, muntadors;4;4;4;4;3;0
Treballadors no qualificats;6;4;4;4;2;2
Forces armades;0;0;0;0;0;0
Total;118;116;114;112;78;2

