﻿Eleccions municipals. Dades generals
Tortosa
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431554&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;22771;15116;14863;146;107;66,4;33,6
2015;23084;13681;13231;267;183;59,3;40,7
2011;23188;13734;13058;444;232;59,2;40,8
2007;24724;14373;13843;398;132;58,1;41,9
2003;24708;15541;14833;512;196;62,9;37,1
1999;24847;15063;14542;339;182;60,6;39,4
1995;24001;15308;14997;211;100;63,8;36,2
1991;23251;14070;13809;154;107;60,5;39,5
1987;22214;14073;13730;184;159;63,4;36,7
1983;24766;14288;14051;69;168;57,7;42,3
1979;25871;15078;14961;45;72;58,3;41,7

