﻿Parc de vehicles, per tipus
Palau-solità i Plegamans
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081568&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;8767;2077;1883;129;515;13371
2021;8744;2026;1932;120;522;13344
2020;8752;1983;1976;135;514;13360
2019;8760;1957;1994;143;511;13365
2018;8644;1881;1981;150;496;13152
2017;8527;1761;1921;145;471;12825
2016;8293;1682;2030;152;481;12638
2015;8177;1641;2037;167;471;12493
2014;8089;1605;2038;144;473;12349
2013;8086;1604;2125;120;467;12402
2012;8144;1614;2142;123;488;12511
2011;8108;1617;2212;132;510;12579
2010;8132;1563;2245;146;510;12596
2009;8052;1481;2283;160;527;12503
2008;8063;1448;2345;168;526;12550
2007;7969;1346;2390;175;504;12384
2006;7612;1179;2285;166;491;11733
2005;7534;1070;2188;153;434;11379
2004;7275;969;2163;133;380;10920
2003;6951;938;2099;125;327;10440
2002;6753;905;2082;109;286;10135
2001;6528;896;2083;101;264;9872
2000;6259;844;2041;94;238;9476
1999;6006;861;1931;90;225;9113
1998;5693;796;1819;74;216;8598
1997;5318;770;1720;66;195;8069

