﻿Viviendas principales. Por superficie útil y régimen de tenencia
Beuda. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:170216&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;0;0;0;0;0;0;0
De 61 a 70 m²;0;0;0;1;0;0;1
De 71 a 80 m²;0;0;1;0;0;0;1
De 81 a 90 m²;0;0;1;1;0;0;2
De 91 a 100 m²;0;1;0;0;0;1;2
De 101 a 110 m²;0;0;0;1;0;0;1
De 111 a 120 m²;0;0;0;5;0;0;5
De 121 a 130 m²;0;1;0;0;0;0;1
De 131 a 140 m²;1;0;1;0;0;0;2
De 141 a 150 m²;3;0;0;2;0;0;5
De 151 a 180 m²;1;2;0;3;0;0;6
De 181 a 210 m²;1;0;2;3;0;0;6
Más de 210 m²;3;0;5;6;0;1;15
Total;9;4;10;22;0;2;47

