﻿Impost de béns immobles de naturalesa urbana (IBI)
Ripoll
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171479
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;8757;339769;3635527;38800;415
2021;1990;8843;339566;3531491;38399;399
2020;1990;8814;337351;3474716;38274;394
2019;1990;8793;338248;3483953;38468;396
2018;1990;8780;339726;3499177;38693;399
2017;1990;8722;312589;3219662;35839;369
2016;1990;8693;312990;3223795;36005;371
2015;1990;8671;307604;3485150;35475;402
2014;1990;8680;309753;3530289;35686;407
2013;1990;8605;306495;3493153;35618;406
2012;1990;8526;308142;3270932;36141;384
2011;1990;8415;297573;2731716;35362;325
2010;1990;8286;291111;2672397;35133;323
2009;1990;8186;285321;2619248;34855;320
2008;1990;7932;272457;2501152;34349;315
2007;1990;7702;259869;2208889;33741;287
2006;1990;7421;245877;2072747;33133;279

