﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Llívia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170947&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;21;41;3;3;6;23;24;47
De 5 a 9 años;26;22;48;1;4;5;27;26;53
De 10 a 14 años;31;34;65;4;1;5;35;35;70
De 15 a 19 años;36;29;65;2;2;4;38;31;69
De 20 a 24 años;39;23;62;8;6;14;47;29;76
De 25 a 29 años;38;28;66;10;9;19;48;37;85
De 30 a 34 años;44;38;82;4;13;17;48;51;99
De 35 a 39 años;54;26;80;8;7;15;62;33;95
De 40 a 44 años;54;53;107;13;6;19;67;59;126
De 45 a 49 años;58;47;105;11;11;22;69;58;127
De 50 a 54 años;73;54;127;12;13;25;85;67;152
De 55 a 59 años;61;49;110;4;4;8;65;53;118
De 60 a 64 años;45;38;83;4;9;13;49;47;96
De 65 a 69 años;45;43;88;4;1;5;49;44;93
De 70 a 74 años;26;38;64;1;0;1;27;38;65
De 75 a 79 años;28;25;53;0;2;2;28;27;55
De 80 a 84 años;17;14;31;0;0;0;17;14;31
85 años o más;14;23;37;1;0;1;15;23;38
Total;709;605;1314;90;91;181;799;696;1495

