﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Taradell
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082785
;1991
Agricultura i ramaderia;5
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;2
Cont maquin mat elèctric;12
Material transport;0
Alimentació i begudes;9
Tèxtil, cuir confecció;78
Suro i fusta;4
Paper i arts gràfiques;1
Plàstics indu. manufact.;1
Construcció;10
Comerç i reparació;8
Hostaleria i restauració;4
Transport i act. annexes;2
Comunicacions;1
Assegurances i financeres;0
Servei empr. llogers;1
Adm pública defensa i SS;4
Educació i investigació;5
Sanitat i assis. social;1
Altres serveis;2
Total;151

