﻿Places hoteleres
Urgell
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:38
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;38;36;131;148;0;0;0;353;18;371
2021;38;36;131;148;0;0;0;353;30;383
2020;38;36;131;148;0;0;0;353;30;383
2019;38;36;131;148;0;0;0;353;30;383
2018;38;36;131;148;0;0;0;353;30;383
2017;65;36;131;148;0;0;0;380;30;410
2016;65;95;68;148;0;0;0;376;30;406
2015;65;95;68;148;0;0;0;376;30;406
2014;45;95;68;148;0;0;0;356;56;412
2013;45;95;68;148;0;0;0;356;56;412
2012;45;95;68;148;0;0;0;356;56;412
2011;45;95;68;148;0;0;0;356;68;424
2010;45;95;68;148;z;0;z;356;62;418
2009;45;95;68;0;z;0;z;208;62;270
2008;45;95;68;0;z;0;z;208;64;272
2007;46;95;68;0;z;0;z;209;64;273
2006;18;95;68;0;z;0;z;181;103;284
2005;134;115;68;0;z;0;z;317;182;499
2004;18;95;68;0;z;0;z;181;97;278
2003;18;95;38;0;z;0;z;151;97;248

