﻿Valor afegit brut. Per sectors d'activitat
Balaguer
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:250404
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);9,3;53,1;20,5;229,6;312,4
2020 (p);9,5;63,9;18,3;206,3;298,1
2019;8,0;64,2;22,7;213,3;308,2
2018;7,9;54,2;22,3;216,4;300,8
2017;7,9;73,6;24,2;220,2;326,0
2016;7,2;57,7;22,8;203,0;290,7
2015;6,6;49,8;20,7;205,7;282,7
2014;7,2;53,4;21,2;196,6;278,3
2013;8,1;104,8;19,6;197,6;330,1
2012;7,8;91,5;21,7;193,9;314,9
2011;7,7;95,6;28,9;200,3;332,5

