﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Rosselló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251898&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1161;102;1263;60;246;93;168;567;1824
Males;630;60;690;27;135;45;48;255;948
Females;528;42;570;30;111;48;117;306;876
Rest of Spain;117;24;141;12;132;0;69;213;354
Males;66;6;72;3;66;0;9;78;150
Females;51;18;69;6;66;0;60;132;201
Foreign;231;54;285;9;12;12;129;162;444
Males;153;21;174;3;3;6;69;81;261
Females;78;33;111;6;6;6;60;78;189
Total;1506;183;1689;81;390;102;363;936;2625
Males;849;90;939;36;204;54;129;423;1359
Females;657;93;750;45;183;51;234;513;1266

