﻿Població. Per sexe i edat any a any
Bellvei. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430249
;Homes;Dones;Total
0 anys;4;2;6
1 any;9;14;23
2 anys;6;12;18
3 anys;9;9;18
4 anys;13;8;21
5 anys;16;11;27
6 anys;11;17;28
7 anys;14;11;25
8 anys;15;17;32
9 anys;14;10;24
10 anys;14;12;26
11 anys;13;13;26
12 anys;17;10;27
13 anys;15;8;23
14 anys;15;26;41
15 anys;17;15;32
16 anys;16;20;36
17 anys;13;17;30
18 anys;19;11;30
19 anys;16;16;32
20 anys;18;7;25
21 anys;17;8;25
22 anys;9;21;30
23 anys;13;10;23
24 anys;9;11;20
25 anys;6;14;20
26 anys;11;12;23
27 anys;15;11;26
28 anys;11;7;18
29 anys;10;7;17
30 anys;13;11;24
31 anys;18;9;27
32 anys;15;16;31
33 anys;15;17;32
34 anys;15;12;27
35 anys;11;9;20
36 anys;12;16;28
37 anys;21;20;41
38 anys;19;14;33
39 anys;18;18;36
40 anys;21;16;37
41 anys;19;18;37
42 anys;22;19;41
43 anys;20;21;41
44 anys;23;29;52
45 anys;31;16;47
46 anys;24;37;61
47 anys;25;13;38
48 anys;22;15;37
49 anys;20;23;43
50 anys;28;18;46
51 anys;23;21;44
52 anys;24;16;40
53 anys;19;14;33
54 anys;21;12;33
55 anys;19;18;37
56 anys;17;18;35
57 anys;18;11;29
58 anys;15;20;35
59 anys;12;11;23
60 anys;14;5;19
61 anys;15;15;30
62 anys;11;7;18
63 anys;15;19;34
64 anys;11;13;24
65 anys;8;9;17
66 anys;9;10;19
67 anys;10;12;22
68 anys;13;13;26
69 anys;10;8;18
70 anys;11;8;19
71 anys;8;14;22
72 anys;9;3;12
73 anys;16;10;26
74 anys;7;9;16
75 anys;15;12;27
76 anys;8;8;16
77 anys;7;12;19
78 anys;9;3;12
79 anys;5;6;11
80 anys;7;8;15
81 anys;5;7;12
82 anys;6;3;9
83 anys;2;5;7
84 anys;2;3;5
85 anys;3;1;4
86 anys;8;9;17
87 anys;3;5;8
88 anys;1;4;5
89 anys;1;3;4
90 anys;1;5;6
91 anys;2;3;5
92 anys;2;3;5
93 anys;1;4;5
94 anys;0;1;1
95 anys;0;1;1
96 anys;0;2;2
97 anys;0;2;2
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;1220;1141;2361

