﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250772&lang=es
;1999;1989
     Total;;
 explot.;60;151
 UDE;1176;1039
     UDE;;
 <1;;
 explot.;10;33
 UDE;4;18
 1 a <2;;
 explot.;6;39
 UDE;9;56
 2 a <4;;
 explot.;8;22
 UDE;26;66
 4 a <6;;
 explot.;5;17
 UDE;23;85
 6 a <8;;
 explot.;4;2
 UDE;28;15
 8 a <12;;
 explot.;6;10
 UDE;61;100
 12 a <16;;
 explot.;2;12
 UDE;27;168
 16 a <40;;
 explot.;9;10
 UDE;239;228
 40 a <60;;
 explot.;5;6
 UDE;240;302
 60 a <100;;
 explot.;3;0
 UDE;200;0
 >=100;;
 explot.;2;0
 UDE;319;0

