﻿Migracions. Totals
Vilallonga del Camp
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431665&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;118;120;109;111;141;120;117;160;101;139;176;114;175;162;149;174;124;121;94;71;53;45;38;30;30
 emigracions;105;110;107;132;126;105;85;149;136;148;155;138;89;65;79;73;72;52;43;42;50;38;28;25;26
 saldo migratori;13;10;2;-21;15;15;32;11;-35;-9;21;-24;86;97;70;101;52;69;51;29;3;7;10;5;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;16;4;13;10;10;17;25;18;10;14;16;13;6;4;7;5;13;5;14;6;11;1;5;0
 emigracions;9;5;14;11;15;19;11;12;11;21;27;11;15;9;3;6;7;6;15;0;1;0;3;0;1
 saldo migratori;1;11;-10;2;-5;-9;6;13;7;-11;-13;5;-2;-3;1;1;-2;7;-10;14;5;11;-2;5;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;29 (b);15;11;30;32;9;21;15;15;9;8;10;25;17;21;24;35;34;22;35;32;2;1;0;1
 emigracions;25 (b);20;9;9;4;19;1;8;11;14;7;3;0;23;0;2;1;0;3;9;0;..;..;..;..
 saldo migratori;4;-5;2;21;28;-10;20;7;4;-5;1;7;25;-6;21;22;34;34;19;26;32;..;..;..;..
          Saldo migratori total;18;16;-6;2;38;-4;58;31;-24;-25;9;-12;109;88;92;124;84;110;60;69;40;..;..;..;..

