﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Gironella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080924&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;650;110;10;0;0;770
Curs 2021/22;635;115;5;0;0;755
Curs 2020/21;640;110;5;0;0;755
Curs 2019/20;635;100;0;0;0;740
Curs 2018/19;610;105;5;0;0;720
Curs 2017/18;580;90;5;0;0;675
Curs 2016/17;565;105;5;0;0;675
Curs 2015/16;565;95;0;0;0;665
Curs 2014/15;570;95;0;0;0;665
Curs 2013/14;555;90;0;0;0;650
Curs 2012/13;535;95;0;0;0;635
Curs 2011/12;545;135;35;0;0;715

