﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Baix Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:08&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;51522;7131;58653;2697;14511;8055;11289;36552;95208
Males;26658;3210;29868;1512;7743;4029;3822;17106;46968
Females;24867;3924;28791;1188;6771;4026;7467;19452;48237
Rest of Spain;10101;2088;12189;1200;11493;249;6180;19122;31308
Males;5445;807;6252;663;6873;114;750;8400;14652
Females;4656;1281;5937;534;4620;135;5430;10719;16656
Foreign;13500;5097;18597;495;1410;1419;12444;15768;34362
Males;7905;2052;9957;321;753;642;5079;6795;16752
Females;5592;3048;8640;174;657;777;7365;8973;17610
Total;75123;14316;89439;4389;27414;9723;29913;71439;160878
Males;40008;6066;46074;2496;15366;4785;9651;32298;78372
Females;35115;8250;43365;1893;12048;4938;20262;39141;82506

