﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Torà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:252234&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;8;3;8;4;4;7;8;10;9;1;62
dones;1;0;1;1;2;1;1;1;0;0;0;8
total;1;8;4;9;6;5;8;9;10;9;1;70
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;0;1;0;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;1;3;0;1;0;1;2;0;9
dones;0;0;0;1;0;1;0;0;0;1;0;3
total;0;1;0;2;3;1;1;0;1;3;0;12
Indústria química;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;5;7;8;1;8;5;2;4;2;0;44
dones;0;5;10;5;3;1;4;2;1;0;0;31
total;2;10;17;13;4;9;9;4;5;2;0;75
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;1;6;8;6;11;7;5;3;6;1;2;56
dones;1;6;5;10;4;1;2;0;0;0;0;29
total;2;12;13;16;15;8;7;3;6;1;2;85
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Suro i fusta;;;;;;;;;;;;
homes;0;2;0;0;1;1;1;0;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;1;1;1;0;1;0;0;6
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;2;3;0;0;2;1;0;0;0;0;9
dones;0;1;0;0;0;2;0;0;0;0;0;3
total;1;3;3;0;0;4;1;0;0;0;0;12
Construcció;;;;;;;;;;;;
homes;3;4;8;6;4;4;2;4;3;3;0;41
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;3;5;8;6;4;4;2;4;3;3;0;42
Comerç i reparació;;;;;;;;;;;;
homes;0;1;4;4;1;1;0;0;1;2;0;14
dones;1;1;2;2;1;1;1;2;4;6;0;21
total;1;2;6;6;2;2;1;2;5;8;0;35
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;0;1;0;4
dones;1;1;0;0;1;0;0;0;2;0;0;5
total;1;1;0;0;3;0;1;0;2;1;0;9
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;1;3;3;0;1;1;0;1;0;10
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;1;4;4;0;1;1;0;1;0;12
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;0;0;1;0;0;0;0;3
total;0;1;0;1;0;0;1;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;1;0;2;1;1;1;0;1;0;3;0;10
dones;0;1;1;2;0;0;0;1;0;0;0;5
total;1;1;3;3;1;1;0;2;0;3;0;15
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;0;2;0;1;0;0;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;1;2;0;0;0;1;0;5
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;0;2;0;1;2;0;0;1;1;0;7
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;4;0;0;0;0;0;0;0;6
dones;0;1;5;3;0;0;1;1;1;0;0;12
total;0;1;7;7;0;0;1;1;1;0;0;18
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;1;1;4
dones;0;0;2;5;0;0;0;0;0;0;0;7
total;0;0;2;7;0;0;0;0;0;1;1;11
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;1;0;2;0;0;4
total;1;0;1;0;0;0;1;0;2;0;0;5
Total;;;;;;;;;;;;
homes;8;31;41;43;33;31;25;20;26;26;4;288
dones;5;21;27;32;12;7;11;7;12;7;0;141
total;13;52;68;75;45;38;36;27;38;33;4;429

