﻿Població a 1 de gener. Per nacionalitat i sexe
Torroella de Montgrí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171997
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;4359;4364;8723;1784;1554;3338;6143;5918;12061
2021;4330;4379;8709;1777;1537;3314;6107;5916;12023
2020;4279;4316;8595;1704;1537;3241;5983;5853;11836
2019;4272;4261;8533;1628;1484;3112;5900;5745;11645
2018;4246;4239;8485;1596;1456;3052;5842;5695;11537
2017;4248;4230;8478;1594;1444;3038;5842;5674;11516
2016;4256;4230;8486;1567;1453;3020;5823;5683;11506
2015;4253;4182;8435;1525;1428;2953;5778;5610;11388
2014;4204;4140;8344;1580;1457;3037;5784;5597;11381
2013;4172;4107;8279;1652;1541;3193;5824;5648;11472
2012;4108;4113;8221;1713;1560;3273;5821;5673;11494
2011;4045;4035;8080;1725;1580;3305;5770;5615;11385
2010;4039;4023;8062;1818;1642;3460;5857;5665;11522
2009;4029;3987;8016;1851;1731;3582;5880;5718;11598
2008;4041;3994;8035;1791;1615;3406;5832;5609;11441
2007;4026;3980;8006;1543;1375;2918;5569;5355;10924
2006;3926;3902;7828;1523;1237;2760;5449;5139;10588
2005;3880;3864;7744;1390;1094;2484;5270;4958;10228
2004;3816;3864;7680;1137;897;2034;4953;4761;9714
2003;3797;3851;7648;981;764;1745;4778;4615;9393
2002;3765;3809;7574;819;611;1430;4584;4420;9004
2001;3725;3772;7497;697;531;1228;4422;4303;8725
2000;3687;3739;7426;594;434;1028;4281;4173;8454

