﻿Immigracions externes. Per continent de procedència
Manlleu
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081120&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;49 (b);28 (b);341 (b);150 (b);13 (b);0 (b);162 (b);743 (b)
2021;36;5;184;70;7;0;75;377
2020;27;7;121;27;5;0;51;238
2019;62;0;255;114;12;0;66;509
2018;79;7;268;50;9;0;54;467
2017;60;6;174;61;6;0;46;353
2016;60;4;115;43;3;0;51;276
2015;51;3;43;12;4;5;80;198
2014;43;1;47;8;5;3;78;185
2013;22;0;52;13;2;0;69;158
2012;22;3;29;18;8;0;63;143
2011;38;0;62;18;9;0;74;201
2010;46;3;86;22;9;0;87;253
2009;29;0;126;20;4;0;47;226
2008;70;7;259;65;21;0;27;449
2007;92;4;270;68;50;0;17;501
2006;22;58;262;57;5;1;26;431
2005;23;62;274;39;11;0;7;416
2004;21;52;327;40;7;0;18;465

