﻿Maquinària propietat exclusiva de l'explotació (I)
Das
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:170617&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;14
 nombre tractors;30
 menys de 55 CV;
  explot.;6
 nombre tractors;6
 de 55 a 81 CV;
  explot.;12
 nombre tractors;16
 de 82 a 135 CV;
  explot.;7
 nombre tractors;8
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;1
 nombre màquines;1
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;14
 nombre màquines;46

