﻿Immigracions. Per municipi de destinació i lloc de procedència
Preses, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171390&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;61;11;10;2;84
2021;46;5;9;4;64
2020;55;4;20;1;80
2019;75;7;23;0;105
2018;54;6;7;2;69
2017;49;14;20;0;83
2016;48;8;3;1;60
2015;36;16;9;8;69
2014;46;14;11;1;72
2013;52;15;14;0;81
2012;79;6;9;5;99
2011;57;9;8;2;76
2010;70;2;6;0;78
2009;33;5;5;5;48
2008;55;6;13;5;79
2007;40;5;7;2;54
2006;45;5;10;6;66
2005;52;6;12;2;72
2004;42;2;14;3;61
2003;84;13;15;6;118
2002;83;8;9;1;101
2001;73;9;7;1;90
2000;90;5;7;0;102
1999;53;5;18;3;79
1998;42;0;9;2;53
1997;24;8;6;0;38
1995;30;2;1;2;35
1994;34;6;5;3;48
1993;19;3;8;1;31
1992;24;3;1;2;30
1990;14;8;0;5;27
1989;16;3;2;2;23
1988;30;1;6;0;37

