﻿Aprofitament de la SAU
Sant Joan de Mollet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171680&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;28
  ha;176;125
 secà;;
 explot.;10;20
 ha;112;78
 regadiu;;
 explot.;13;26
 ha;64;48
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;27
 ha;170;119
 secà;;
 explot.;10;19
 ha;112;76
 regadiu;;
 explot.;12;25
 ha;59;44
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;4
 ha;0;1
 secà;;
 explot.;1;4
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;6;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;6;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

