﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080961&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1071;918;1990;971;866;1837;493;379;873;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;1637;1514;3151;1496;1514;3010;1315;1352;2667;1211;1255;2466;1038;1126;2164;..;0;..
De 10 a 14 anys;1457;1408;2866;1414;1408;2822;1356;1391;2747;1402;1408;2811;1299;1391;2691;..;0;..
De 15 a 19 anys;1563;1390;2953;1563;1379;2942;1485;1370;2855;1504;1370;2874;1443;1358;2802;0;..;..
De 20 a 24 anys;1651;1598;3250;1651;1598;3250;1420;1499;2919;1557;1482;3039;1382;1457;2839;0;0;0
De 25 a 29 anys;2081;1972;4053;2059;1698;3757;1591;1296;2887;1606;1431;3037;1457;1251;2707;..;..;..
De 30 a 34 anys;2795;2486;5281;2683;2442;5126;2213;1919;4132;2417;2043;4461;1898;1703;3601;..;..;..
De 35 a 39 anys;2881;2457;5338;2799;2308;5107;1891;1818;3709;2197;2023;4220;1660;1748;3408;..;..;..
De 40 a 44 anys;2466;2279;4745;2323;2244;4567;1536;1617;3153;1740;1793;3533;1188;1472;2659;..;..;..
De 45 a 49 anys;2163;2239;4402;2143;2147;4289;1673;1713;3386;1868;1914;3783;1156;1329;2485;..;..;..
De 50 a 54 anys;2031;2196;4227;1981;2182;4163;1569;1601;3170;1757;1796;3554;984;1092;2076;..;..;..
De 55 a 59 anys;1725;1827;3552;1559;1769;3328;1138;1223;2361;1350;1457;2807;557;703;1260;..;..;..
De 60 a 64 anys;1479;1603;3082;1479;1578;3057;1029;1040;2068;1118;1159;2276;507;538;1045;0;..;..
De 65 a 69 anys;1184;1295;2479;1173;1267;2440;713;905;1618;829;1004;1833;305;424;728;..;..;..
De 70 a 74 anys;875;1039;1914;819;971;1790;440;564;1004;562;634;1195;148;..;283;..;..;..
De 75 a 79 anys;802;1119;1922;705;996;1701;405;571;976;455;627;1083;220;284;504;..;..;220
De 80 a 84 anys;541;1022;1563;529;880;1408;295;557;853;324;523;848;160;269;428;..;142;154
De 85 anys i més;414;704;1118;380;617;998;265;393;658;293;449;742;156;270;426;..;..;121
Total;28818;29066;57884;27726;27868;55593;20827;21211;42037;22251;22406;44657;15583;16588;32172;1092;1198;2290

