﻿Comandes i estoc de productes acabats. Trimestre actual. Indústria. Per branques d'activitat
Catalunya. 4t trimestre del 2010
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
Nota: En l'indicador nivell d'estocs de productes acabats, la diferència fins a arribar al 100% de les empreses correspon al percentatge d'aquelles que no tenen estocs.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11006&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Cartera de comandes;19,5;46,2;34,2;-14,7
Nivell de l'estoc de productes acabats;13,6;51,9;17,7;-4,2
Indústries d'alimentació, begudes i tabac;;;;
Cartera de comandes;27,7;56,2;16,1;11,6
Nivell de l'estoc de productes acabats;17,1;63,1;12,7;4,4
Indústries tèxtils, confecció, cuir i calçat;;;;
Cartera de comandes;11,7;42,3;46,0;-34,3
Nivell de l'estoc de productes acabats;8,9;55,3;24,0;-15,1
Indústries de la fusta i del suro;;;;
Cartera de comandes;7,5;43,2;49,3;-41,8
Nivell de l'estoc de productes acabats;7,0;50,8;17,9;-10,8
Indústries del paper, edició, arts gràfiques i suports enregistrats;;;;
Cartera de comandes;13,5;52,0;34,5;-21,0
Nivell de l'estoc de productes acabats;12,9;46,6;11,1;1,8
Indústries químiques;;;;
Cartera de comandes;24,5;49,9;25,6;-1,1
Nivell de l'estoc de productes acabats;16,4;62,0;19,3;-2,9
Fabricació de productes de cautxú i matèries plàstiques;;;;
Cartera de comandes;11,4;56,5;32,1;-20,6
Nivell de l'estoc de productes acabats;29,5;46,4;21,3;8,3
Indústries d'altres productes minerals no metàl·lics;;;;
Cartera de comandes;2,2;27,9;69,8;-67,6
Nivell de l'estoc de productes acabats;18,9;38,6;33,8;-14,9
Metal·lúrgia i fabricació de productes metàl·lics;;;;
Cartera de comandes;16,4;39,2;44,4;-28,0
Nivell de l'estoc de productes acabats;10,9;47,0;13,8;-2,9
Fabricació de maquinària i equips mecànics;;;;
Cartera de comandes;17,4;44,0;38,7;-21,3
Nivell de l'estoc de productes acabats;13,1;55,1;10,2;2,9
Fabricació d'equips elèctrics i productes informàtics, electrònics i òptics;;;;
Cartera de comandes;16,5;38,5;45,0;-28,4
Nivell de l'estoc de productes acabats;10,9;56,2;22,5;-11,6
Fabricació de material de transport;;;;
Cartera de comandes;23,1;42,4;34,5;-11,4
Nivell de l'estoc de productes acabats;5,7;43,4;23,4;-17,7
Indústries manufactureres diverses;;;;
Cartera de comandes;15,2;22,8;62,0;-46,8
Nivell de l'estoc de productes acabats;15,8;36,3;18,7;-3,0

