﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pacs del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081542
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;53;37;15
Tècnics i professionals científics i intel·lectuals;50;32;7
Tècnics i professionals de suport;37;45;20
Empleats administratius;26;4;2
Treballadors de serveis i venedors de comerç;35;15;9
Treballadors qualificats en activitats agràries i pesqueres;11;14;20
Artesans i treballadors qualificats de les indústries i la construcció;59;36;49
Operadors d'instal·lacions i maquinària, i muntadors;46;39;36
Treballadors no qualificats;26;10;15
Forces armades;0;0;0
Total;343;232;173

