﻿Immigracions. Per municipi de destinació i lloc de procedència
Vimbodí i Poblet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431763&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;11;7;15;0;33
2021;12;8;22;9;51
2020;1;18;8;2;29
2019;5;13;5;2;25
2018;6;20;7;5;38
2017;11;7;11;2;31
2016;4;6;4;0;14
2015;7;5;9;3;24
2014;10;12;9;4;35
2013;5;4;24;1;34
2012;3;3;7;0;13
2011;9;5;12;1;27
2010;8;9;16;0;33
2009;5;2;17;2;26
2008;13;17;19;10;59
2007;7;16;22;4;49
2006;6;2;31;5;44
2005;5;12;23;4;44
2004;4;9;22;13;48
2003;0;9;18;10;37
2002;6;7;19;5;37
2001;3;6;21;4;34
2000;11;2;15;2;30
1999;6;2;6;2;16
1998;4;1;18;0;23
1997;1;2;14;7;24
1995;10;3;17;1;31
1994;8;7;13;2;30
1993;0;4;14;0;18
1992;1;13;10;6;30
1990;3;8;12;1;24
1989;0;2;11;2;15
1988;4;1;1;9;15

