﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Torredembarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431536
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2384
Cotxe/furgoneta com a passatger;353
Autobús/ autocar/ minibús;118
Metro;22
Moto;211
A peu;1005
Tren;271
Bicicleta;44
Altres mitjans;36
Total;4220
No aplicable;517
No es desplaça;172
Població ocupada resident;4909

