﻿Conreus herbacis: hortalisses
Vilassar de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:082191
;2009
     Total;
 explot.;10
 ha;13
      Secà;
 explot.;1
 ha;2
       Regadiu;
 explot.;9
 ha;12
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;5
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;5
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;8
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;2
 ha;6
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

