﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:14
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;14583;1824;16407;1650;9102;1317;2757;14826;31233
Homes;7677;822;8499;879;4470;633;906;6888;15390
Dones;6906;1005;7911;771;4632;684;1848;7935;15846
Estrangera;1176;411;1587;36;51;126;1335;1548;3138
Homes;735;195;930;24;39;72;582;717;1650
Dones;441;216;657;12;12;54;753;831;1488
Total;15762;2238;18000;1689;9153;1440;4092;16374;34374
Homes;8412;1020;9432;906;4509;705;1488;7608;17037
Dones;7350;1218;8568;783;4647;735;2604;8769;17334

