﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vall d'en Bas, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:172076&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1392;69;1461;42;588;114;123;867;2325
Hombres;717;33;750;24;282;54;45;405;1155
Mujeres;675;36;711;18;303;63;78;462;1170
Resto de España;60;6;66;6;39;0;3;48;117
Hombres;30;3;33;6;21;3;0;30;60
Mujeres;30;3;33;0;18;0;3;21;54
Extranjero;81;12;93;0;6;9;45;60;156
Hombres;48;6;54;3;6;3;24;36;84
Mujeres;33;9;42;3;0;6;21;30;69
Total;1533;87;1620;48;633;126;171;978;2595
Hombres;801;42;843;30;306;57;69;462;1302
Mujeres;735;45;780;18;324;69;102;513;1293

