﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Mura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081398&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;13;0;5;20
Tècnics i professionals científics i intel·lectuals;1;1;0;9;3;1;15
Tècnics i professionals de suport;0;2;1;10;1;0;14
Empleats administratius;0;1;0;8;1;0;10
Treballadors de serveis i venedors de comerç;1;4;1;5;0;0;11
Treballadors qualificats en act. agràries i pesqueres;0;0;0;2;0;0;2
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;12;3;1;17
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;4;1;0;6
Treballadors no qualificats;0;1;0;5;0;0;6
Forces armades;0;0;0;0;0;0;0
Total;3;11;3;68;9;7;101

