﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Cassà de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170448&lang=en
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;3
ESO, educació secundària per a adults;17
Batxillerat, BUP, COU;118
Escola Oficial d'idiomes;44
Ensenyaments artístics grau elemental o mitjà;16
FP de grau mitjà o equivalent;45
FP de grau superior o equivalent;15
Diplomatura universitària o equivalent;105
Llicenciatura universitària o equivalent;138
Postgrau màster, MIR o anàleg;23
Doctorat;11
Curs INEM, o equivalent per a desocupats;7
Curs de formació promogut per l'empresa;52
Altres cursos;200
Total estudiants;712

