﻿Població. Per sexe i estat civil (agregat)
Palma de Cervelló, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:089058
;2011
Solters;
homes;766
dones;663
total;1429
Casats;
homes;638
dones;627
total;1265
Alguna vegada casats;
homes;98
dones;200
total;298
Total;
homes;1502
dones;1490
total;2992

