﻿Población a 1 de enero. Por sexo y edad año a año
Hostalric. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170834&lang=es
;Hombres;Mujeres;Total
0 años;15;20;35
1 año;13;29;42
2 años;17;25;42
3 años;20;28;48
4 años;26;14;40
5 años;19;22;41
6 años;24;22;46
7 años;23;25;48
8 años;24;23;47
9 años;29;26;55
10 años;33;27;60
11 años;27;33;60
12 años;22;20;42
13 años;32;18;50
14 años;26;26;52
15 años;27;22;49
16 años;33;28;61
17 años;25;17;42
18 años;25;22;47
19 años;23;28;51
20 años;28;26;54
21 años;15;22;37
22 años;18;20;38
23 años;19;17;36
24 años;23;17;40
25 años;27;25;52
26 años;24;23;47
27 años;26;21;47
28 años;21;21;42
29 años;33;23;56
30 años;25;13;38
31 años;18;30;48
32 años;29;25;54
33 años;26;35;61
34 años;24;31;55
35 años;26;27;53
36 años;24;36;60
37 años;29;20;49
38 años;30;25;55
39 años;29;24;53
40 años;41;37;78
41 años;44;38;82
42 años;40;40;80
43 años;48;33;81
44 años;48;41;89
45 años;59;36;95
46 años;34;47;81
47 años;31;43;74
48 años;32;49;81
49 años;40;31;71
50 años;47;24;71
51 años;40;27;67
52 años;36;26;62
53 años;33;38;71
54 años;42;30;72
55 años;31;21;52
56 años;23;28;51
57 años;29;33;62
58 años;22;22;44
59 años;30;24;54
60 años;31;17;48
61 años;21;25;46
62 años;18;21;39
63 años;30;23;53
64 años;23;24;47
65 años;25;26;51
66 años;23;22;45
67 años;20;24;44
68 años;21;13;34
69 años;19;27;46
70 años;14;22;36
71 años;13;17;30
72 años;19;21;40
73 años;18;26;44
74 años;20;14;34
75 años;15;13;28
76 años;19;19;38
77 años;13;17;30
78 años;13;20;33
79 años;11;14;25
80 años;12;16;28
81 años;11;20;31
82 años;6;10;16
83 años;8;7;15
84 años;7;8;15
85 años;11;7;18
86 años;7;9;16
87 años;4;11;15
88 años;2;10;12
89 años;6;5;11
90 años;1;6;7
91 años;3;6;9
92 años;4;6;10
93 años;0;7;7
94 años;0;6;6
95 años;2;2;4
96 años;3;0;3
97 años;0;3;3
98 años;0;1;1
99 años;0;0;0
100 años o más;1;0;1
Total;2201;2169;4370

