﻿Atur registrat. Per sectors. Mitjanes anuals
Naut Aran
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250254&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,1;0,8;15,5;0,6;17,0
2022;0,3;1,0;0,8;25,8;0,4;28,3
2021;1,1;2,0;1,4;41,3;0,2;45,9
2020;0,9;1,7;3,0;46,2;0,0;51,8
2019;0,1;1,3;1,4;27,3;0,8;30,8
2018;0,0;1,7;1,1;24,9;0,0;27,7
2017;0,2;2,2;1,7;25,3;0,2;29,5
2016;0,9;2,8;3,0;27,5;0,3;34,6
2015;0,1;1,6;3,6;28,8;0,1;34,1
2014;0,1;3,1;4,3;32,5;0,0;39,9
2013;0,3;1,3;6,1;42,4;0,7;50,8
2012;0,6;0,8;3,3;37,7;0,8;43,2
2011;0,9;0,5;4,8;36,3;2,2;44,8
2010;0,6;1,8;4,8;34,1;1,7;42,8
2009;1,0;1,9;5,8;32,0;1,3;42,0
2008;0,3;1,1;1,1;19,6;0,1;22,1
2007;0,7;0,3;0,8;15,3;0,7;17,7
2006;0,6;0,8;0,9;13,0;1,2;16,5
2005;0,0;1,3;0,6;12,3;0,3;14,3

