﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Lladó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170887&lang=es
;Homes;Dones;Total
03/2024 (p);195;185;380
02/2024;195;185;375
01/2024;190;180;375
12/2023;195;185;380
11/2023;200;185;385
10/2023;195;185;380
09/2023;190;185;375
08/2023;195;180;375
07/2023;195;195;390
06/2023;190;190;385
05/2023;195;190;385
04/2023;195;185;380
03/2023;195;185;375
02/2023;200;180;375
01/2023;200;180;375
12/2022;200;185;380
11/2022;200;180;380
10/2022;200;180;380
09/2022;200;180;380
08/2022;205;185;390
07/2022;210;190;400
06/2022;210;190;395
05/2022;205;190;395
04/2022;205;180;385
03/2022;195;180;380
02/2022;195;175;370
01/2022;190;175;370
12/2021;192;175;367
11/2021;194;175;369
10/2021;194;171;365
09/2021;198;173;371
08/2021;199;164;363
07/2021;206;182;388
06/2021;201;175;376
05/2021;196;171;367
04/2021;201;169;370
03/2021;197;166;363
02/2021;201;166;367
01/2021;201;166;367
12/2020;201;170;371
11/2020;203;169;372
10/2020;205;169;374
09/2020;202;172;374
08/2020;208;177;385
07/2020;209;177;386
06/2020;195;169;364
05/2020;196;175;371
03/2020;193;174;367
12/2019;198;184;382
09/2019;199;174;373
06/2019;211;174;385
03/2019;200;170;370
12/2018;190;162;352
09/2018;197;165;362
06/2018;194;163;357
03/2018;187;159;346
12/2017;187;163;350
09/2017;179;164;343
06/2017;183;163;346
03/2017;172;162;334
12/2016;177;166;343
09/2016;176;165;341
06/2016;176;169;345
03/2016;172;165;337
12/2015;172;161;333
09/2015;174;162;336
06/2015;177;157;334
03/2015;166;152;318
12/2014;167;153;320
09/2014;173;161;334
06/2014;175;158;333
03/2014;169;151;320
12/2013;168;154;322
09/2013;170;154;324
06/2013;180;149;329
03/2013;168;146;314
12/2012;169;149;318
09/2012;169;151;320
06/2012;162;157;319
03/2012;161;152;313

