﻿Cadastre immobiliari urbà
Lliçà d'Amunt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081075&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2009;8170;740173;90596
2021;2009;8156;742298;91012
2020;2009;8150;734086;90072
2019;2009;8150;701658;86093
2018;2009;8142;686014;84256
2017;2009;8141;686722;84353
2016;2009;8179;655452;80138
2015;2009;8171;817261;100020
2014;2009;8129;1045439;128606
2013;2009;8140;1041378;127934
2012;2009;8126;1012351;124582
2011;2009;8022;1003888;125142
2010;2009;7920;988066;124756
2009;2009;7805;940154;120455
2008;1998;7999;383224;47909
2007;1998;7924;364816;46039
2006;1998;7898;357258;45234

