﻿Dedicació a l'explotació de la mà d'obra familiar
Castellví de Rosanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080667&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;16
 altres activitats lucratives;;
 principal;9;22
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;6;12
 altres activitats lucratives;;
 principal;1;2
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;9
 persones;8;15
 altres activitats lucratives;;
 principal;;
 explot.;5;6
 persones;10;9
 secundària;;
 explot.;0;0
 persones;0;0

