﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Alcover
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430056&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1081
Cotxe/furgoneta com a passatger;185
Autobús/ autocar/ minibús;50
Metro;0
Moto;16
A peu;230
Tren;11
Bicicleta;4
Altres mitjans;17
Total;1538
No aplicable;125
No es desplaça;100
Població ocupada resident;1763

