﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Oristà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081516
;2009
      Total;
 explot.;93
 jornades;27607
 UTA;105
     Mà d'obra familiar;
 total;
  explot.;70
 nombre persones;102
  jornades;14181
  UTA;52
 titular;
 nombre persones;70
  jornades;9784
  UTA;34
 altres familiars;
  explot.;24
 nombre persones;32
  jornades;4397
  UTA;18
       Mà d'obra assalariada;
 total;
  explot.;40
  jornades;12386
  UTA;48
 fixa;
  explot.;37
 nombre persones;75
  jornades;12241
  UTA;48
 eventual;
  explot.;8
  jornades;145
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;32
 jornades;1041
 UTA;5

