﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Roda de Ter
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081831
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;181;85;346;612
06/2020;0;201;84;336;621
03/2020;0;202;83;353;638
12/2019;0;228;83;361;672
09/2019;0;229;75;370;674
06/2019;0;173;75;349;597
03/2019;0;175;72;374;621
12/2018;0;158;68;373;599
09/2018;0;170;65;365;600
06/2018;0;126;64;344;534
03/2018;0;124;60;348;532
12/2017;0;119;64;342;525
09/2017;0;116;62;331;509
06/2017;0;116;62;335;513
03/2017;0;115;61;352;528
12/2016;0;105;55;353;513
09/2016;..;109;..;348;510
06/2016;..;118;..;337;515
03/2016;..;116;..;345;522
12/2015;..;116;..;348;528
09/2015;..;122;..;348;537
06/2015;..;120;..;334;515
03/2015;..;114;..;344;519
12/2014;0;109;58;339;506
09/2014;0;107;52;339;498
06/2014;0;105;49;330;484
03/2014;0;105;47;324;476
12/2013;0;105;48;320;473
09/2013;0;111;49;316;476
06/2013;0;116;52;313;481
03/2013;0;112;48;313;473
12/2012;0;121;44;316;481
09/2012;..;121;..;320;491
06/2012;..;121;..;320;501
03/2012;..;130;..;333;522
12/2011;..;126;..;336;522
09/2011;..;136;..;342;541
06/2011;..;137;..;335;542
03/2011;14;155;64;356;589
12/2010;12;149;71;371;603
09/2010;12;167;77;351;607
06/2010;12;167;77;350;606
03/2010;11;168;79;364;622
12/2009;12;172;84;354;622
09/2009;10;180;83;339;612
06/2009;10;186;84;343;623
03/2009;10;202;89;343;644
12/2008;10;188;99;352;649
09/2008;10;194;115;365;684
06/2008;10;204;123;368;705
03/2008;8;212;141;367;728

