﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431671
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;3;0;1;3;4;0;2;0;14
dones;0;0;0;0;0;1;0;0;1;0;0;2
total;0;0;1;3;0;2;3;4;1;2;0;16
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;5;4;5;6;5;3;8;6;8;0;50
dones;0;1;2;1;2;2;0;3;2;1;0;14
total;0;6;6;6;8;7;3;11;8;9;0;64
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;6;6;7;8;8;4;3;7;1;1;51
dones;0;3;7;3;8;4;2;2;1;1;1;32
total;0;9;13;10;16;12;6;5;8;2;2;83
Assalariats eventuals;;;;;;;;;;;;
homes;2;7;6;1;2;4;1;3;2;2;0;30
dones;2;3;1;3;3;0;2;0;0;0;0;14
total;4;10;7;4;5;4;3;3;2;2;0;44
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;18;17;16;16;18;11;18;15;13;1;145
dones;2;7;10;7;13;7;4;5;4;2;1;62
total;4;25;27;23;29;25;15;23;19;15;2;207

