﻿Eleccions municipals. Dades generals
Alt Urgell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:04&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;15259;10514;10252;149;113;68,9;31,1
2015;15710;9822;9408;248;166;62,5;37,5
2011;15180;9381;8719;414;248;61,8;38,2
2007;18648;10231;9866;286;79;54,9;45,1
2003;18837;11178;11016;112;50;59,3;40,7
1999;18185;10505;10311;129;65;57,8;42,2
1995;15847;10129;9961;128;40;63,9;36,1
1991;15111;8678;8500;115;63;57,4;42,6
1987;14696;8739;8476;186;77;59,5;40,5
1983;15258;9159;8898;89;172;60,0;40,0
1979;14508;9069;8913;63;93;62,5;37,5

