﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Riells i Viabrea. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171463
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1086;1083;1034;959;754;3
Després de 1990;17;7;3;3;2;10
De 1990 a 1986;19;19;14;13;8;0
De 1985 a 1981;9;7;1;3;1;2
De 1980 a 1976;12;12;8;9;7;0
De 1975 a 1971;47;44;31;29;11;3
De 1970 a 1966;38;34;23;23;9;4
De 1965 a 1961;76;71;43;40;19;5
De 1960 a 1951;59;55;33;27;14;4
De 1950 a 1941;20;20;17;14;8;0
De 1940 a 1931;11;11;9;8;4;0
De 1930 a 1921;7;7;6;5;0;0
Abans de 1921;2;2;2;1;0;0
Total;1403;1372;1224;1134;837;31

