﻿Població desocupada segons professió
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:082457&lang=es
;2011
Directors i gerents;206
Tècnics científics;526
Tècnics de suport;1081
Empleats administratius;1583
Treballadors serveis;3380
Treballadors qualificats primari;221
Artesans i treballadors qualificats indústria;5150
Instal·ladors i muntadors;1310
Ocupacions elementals;4482
Ocupacions militars;..
Total;17948

