﻿Habitatges principals. Per nombre d'habitacions
Gavà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:080898
;2011
1 habitació;193
2 habitacions;608
3 habitacions;2889
4 habitacions;4510
5 habitacions;5598
6 habitacions;2893
7 habitacions;571
8 habitacions;246
9 habitacions i més;167
Total;17675

