﻿Población ocupada. Por situación profesional, sexo y edad
Fuliola, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250962&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;6;1;7;0;0;0;11;4;15
De 20 a 24 años;0;0;0;3;1;4;1;0;1;1;0;1;14;5;19;7;11;18;0;0;0;26;17;43
De 25 a 29 años;2;2;4;11;1;12;0;0;0;0;0;0;25;14;39;11;7;18;0;0;0;49;24;73
De 30 a 34 años;7;0;7;6;4;10;0;0;0;0;0;0;17;13;30;3;5;8;0;0;0;33;22;55
De 35 a 39 años;8;3;11;8;5;13;0;0;0;0;0;0;18;11;29;6;4;10;0;0;0;40;23;63
De 40 a 44 años;11;5;16;11;0;11;0;0;0;0;0;0;25;15;40;0;1;1;0;0;0;47;21;68
De 45 a 49 años;6;5;11;14;7;21;0;0;0;0;0;0;12;12;24;2;3;5;0;0;0;34;27;61
De 50 a 54 años;6;1;7;14;6;20;0;0;0;0;0;0;12;6;18;0;6;6;0;0;0;32;19;51
De 55 a 59 años;5;2;7;11;1;12;1;0;1;0;0;0;6;3;9;2;1;3;0;0;0;25;7;32
De 60 a 64 años;1;1;2;8;4;12;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;15;6;21
65 años o más;0;0;0;2;1;3;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;4;2;6
Total;46;19;65;88;30;118;2;0;2;1;0;1;141;84;225;38;39;77;0;0;0;316;172;488

