﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082227&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;24;2;0;0;15;39
Sense estudis;126;90;85;32;21;147
Primer grau;395;354;350;185;10;405
ESO,EGB, Batx. elemental;416;375;376;224;9;425
FP grau mitjà;124;115;116;88;1;125
FP grau superior;103;96;98;83;1;104
Batxillerat superior;149;136;139;105;2;151
Diplomatura;80;80;79;71;0;80
Llicenciatura i doctorat;79;77;76;70;0;79
Total;1496;1325;1319;858;59;1555

