﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pals
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171241&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;8;27;114;153
12/2023 (p);5;8;28;95;136
09/2023 (p);5;8;28;123;164
06/2023 (p);5;8;30;133;176
03/2023 (p);5;8;29;106;148
12/2022 (p);5;7;29;98;139
09/2022 (p);5;6;30;119;160
06/2022 (p);5;6;32;134;177
03/2022 (p);5;6;32;103;146
12/2021 (p);5;6;30;95;136
09/2021 (p);5;6;27;115;153
06/2021 (p);5;6;29;131;171
03/2021 (p);4;5;28;103;140
12/2020 (p);4;6;28;87;125

