﻿Parcel·lació
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251484&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;57;97;86
 superfície total;9744;11478;9804
 nombre parcel·les;479;385;124
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;35;68
 superfície total;653;4022;8686
 nombre parcel·les;6;35;68
 2 a 3 parcel·les;;;
  explot.;17;24;15
 superfície total;3901;2369;937
 nombre parcel·les;41;54;31
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;20;2
 superfície total;2515;2183;130
 nombre parcel·les;49;83;8
 6 a 14 parcel·les;;;
  explot.;15;13;0
 superfície total;1690;1973;0
 nombre parcel·les;154;114;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;4;1
 superfície total;348;443;51
 nombre parcel·les;77;69;17
 30 i més parcel·les;;;
  explot.;4;1;0
 superfície total;637;487;0
 nombre parcel·les;152;30;0

