﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Blanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:170237&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;15;132;360;525;369;144;0;414;723;33;81;21;12;26073;28905
Males;9;75;180;231;216;48;0;186;324;9;42;12;6;12693;14034
Females;6;60;180;294;150;96;0;228;399;21;42;12;6;13380;14874
Foreigner;3;24;39;42;39;15;0;27;51;3;15;15;6;5508;5787
Males;0;12;18;18;27;3;0;9;12;0;9;9;0;3006;3126
Females;3;15;18;24;12;12;0;18;39;3;6;3;3;2505;2661
Total;18;159;396;570;408;159;0;438;774;36;96;36;18;31584;34695
Males;9;84;198;249;243;54;3;195;336;12;48;21;9;15699;17160
Females;9;75;201;318;165;105;0;246;438;24;48;12;9;15882;17535

