﻿Población. Por año de llegada a la vivienda
Barberà del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082520&lang=es
;2021
2020;1710
2019;2127
2018;1725
2017;1359
2016;1212
2011-2015;4146
2001-2010;7752
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1332
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4347
No consta;7326
Total;33033

