﻿Població. Per any d'arribada a l'habitatge i sexe
Palau d'Anglesola, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251581
;Homes;Dones;Total
2020;78;66;144
2019;39;45;87
2018;63;66;129
2017;33;39;69
2016;39;36;75
2011-2015;93;108;204
2001-2010;270;261;531
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;63;72;135
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;162;123;285
No hi consta;261;282;546
Total;1104;1098;2205

