﻿Població. Per lloc de naixement, sexe i edat
Vilanova del Camí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:083020
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;265;263;528;1;4;5;12;7;19;278;274;552
De 5 a 9 anys;319;292;611;8;7;15;22;28;50;349;327;676
De 10 a 14 anys;378;373;751;7;10;17;18;17;35;403;400;803
De 15 a 19 anys;377;346;723;7;4;11;17;30;47;401;380;781
De 20 a 24 anys;290;257;547;8;2;10;42;53;95;340;312;652
De 25 a 29 anys;248;234;482;9;8;17;78;69;147;335;311;646
De 30 a 34 anys;268;228;496;18;10;28;84;95;179;370;333;703
De 35 a 39 anys;292;298;590;17;20;37;84;88;172;393;406;799
De 40 a 44 anys;415;410;825;31;21;52;74;84;158;520;515;1035
De 45 a 49 anys;500;432;932;36;38;74;100;79;179;636;549;1185
De 50 a 54 anys;384;361;745;68;64;132;66;70;136;518;495;1013
De 55 a 59 anys;256;283;539;151;128;279;51;46;97;458;457;915
De 60 a 64 anys;175;156;331;195;202;397;27;20;47;397;378;775
De 65 a 69 anys;95;109;204;196;213;409;18;14;32;309;336;645
De 70 a 74 anys;59;64;123;202;223;425;6;11;17;267;298;565
De 75 a 79 anys;54;64;118;154;179;333;3;7;10;211;250;461
De 80 a 84 anys;29;30;59;83;119;202;3;3;6;115;152;267
85 anys o més;24;50;74;69;138;207;0;3;3;93;191;284
Total;4428;4250;8678;1260;1390;2650;705;724;1429;6393;6364;12757

