﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vinyols i els Arcs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431785&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1363,23;1573,94;869,27;..;..;1394,41
2021;1103,54;1338,72;723,52;..;..;1173,84
2020;1241,75;1314,98;664,87;..;..;1164,84
2019;1189,51;1263,52;676,75;..;..;1111,48
2018;1158,55;1234,81;636,41;..;..;1089,18
2017;1027,60;1170,02;606,55;..;..;1015,88
2016;1125,55;1173,37;582,48;..;..;1025,16
2014;1050,66;1078,96;589,09;..;..;941,33
2013;1034,98;1069,15;563,42;..;..;925,43
2012;975,31;1002,38;574,94;..;..;875,86
2011;999,66;1093,79;598,08;..;..;965,78

