﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170736&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;135;121;119;103;1;136
Girona;1261;1173;1160;896;7;1268
Lleida;11;10;10;7;0;11
Tarragona;1;1;1;0;0;1
Andalusia;76;59;62;23;2;78
Aragó;10;9;9;4;0;10
Astúries;1;1;1;0;0;1
Balears;1;1;1;1;0;1
Canàries;1;1;1;0;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;5;4;4;3;0;5
Catella i Lleó;6;4;4;1;0;6
Comunitat Valenciana;3;3;3;1;0;3
Extremadura;15;13;12;8;0;15
Galícia;8;5;5;0;1;9
Madrid;10;7;9;6;0;10
Múrcia;3;3;2;0;0;3
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;0;1
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;1;0;0;0;0;1
Estranger;23;17;15;9;4;27
Total;1573;1434;1420;1063;15;1588

