﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Capmany
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170427
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;45;25;235;320
02/2024;15;45;20;230;310
01/2024;15;45;20;230;305
12/2023;15;45;20;230;305
11/2023;10;40;15;225;295
10/2023;10;40;20;225;295
09/2023;15;40;15;225;295
08/2023;10;45;15;230;305
07/2023;10;45;20;235;310
06/2023;10;45;25;225;300
05/2023;15;45;25;215;295
04/2023;15;45;20;220;305
03/2023;15;45;20;220;300
02/2023;15;45;20;220;300
01/2023;15;40;25;220;300
12/2022;10;40;25;215;290
11/2022;10;45;20;220;295
10/2022;10;45;20;220;295
09/2022;10;45;25;210;290
08/2022;15;45;25;215;295
07/2022;15;45;25;225;310
06/2022;15;45;25;215;300
05/2022;15;45;25;205;285
04/2022;15;45;25;205;285
03/2022;15;40;25;200;280
02/2022;15;40;25;200;280
01/2022;15;40;25;205;285
12/2021;13;43;26;202;284
11/2021;12;43;28;197;280
10/2021;12;42;26;196;276
09/2021;13;42;26;188;269
08/2021;15;40;22;191;268
07/2021;15;41;23;200;279
06/2021;16;41;22;194;273
05/2021;15;39;21;187;262
04/2021;15;39;21;183;258
03/2021;14;39;20;183;256
02/2021;13;37;22;177;249
01/2021;12;38;22;177;249
12/2020;10;39;21;176;246
11/2020;10;39;24;173;246
10/2020;11;39;25;174;249
09/2020;15;36;25;175;251
08/2020;14;36;28;183;261
07/2020;10;35;29;186;260
06/2020;12;38;27;183;260
05/2020;12;38;25;176;251
03/2020;11;39;24;178;252
12/2019;11;36;24;178;249
09/2019;16;39;23;174;252
06/2019;14;40;22;187;263
03/2019;15;43;19;175;252
12/2018;11;36;21;179;247
09/2018;13;37;19;170;239
06/2018;15;40;19;178;252
03/2018;13;39;14;177;243
12/2017;13;38;12;172;235
09/2017;18;38;15;178;249
06/2017;14;36;15;183;248
03/2017;15;35;17;172;239
12/2016;15;36;17;174;242
09/2016;17;37;18;178;250
06/2016;15;37;18;179;249
03/2016;17;39;17;173;246
12/2015;18;39;15;167;239
09/2015;22;38;14;159;233
06/2015;19;40;14;159;232
03/2015;17;38;18;157;230
12/2014;16;35;17;153;221
09/2014;18;38;17;147;220
06/2014;15;37;20;157;229
03/2014;16;38;22;132;208
12/2013;13;35;19;138;205
09/2013;19;37;19;143;218
06/2013;17;37;18;155;227
03/2013;17;37;20;147;221
12/2012;17;36;20;151;224
09/2012;17;37;20;147;221
06/2012;17;40;19;148;224
03/2012;14;37;20;150;221

