﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:081213
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;784;..;1020
De 46 a 60 m²;5044;1413;6457
De 61 a 75 m²;8994;2357;11351
De 76 a 90 m²;13885;2018;15903
De 91 a 105 m²;5814;555;6370
De 106 a 120 m²;2456;..;2678
De 121 a 150 m²;1332;185;1517
De 151 a 180 m²;682;..;708
Més de a 180 m²;862;..;990
Total;39881;7200;47081

