﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082747&lang=es
;Homes;Dones;Total
Professionals i tècnics;113;139;252
Personal directiu;25;9;34
Serveis administratius;86;83;169
Comerciants i venedors;81;145;226
Hostaleria altres serveis;70;100;170
Agricultors i pescadors;44;5;49
Treballadors industrials;1096;270;1366
Professionals forces armades;5;0;5
Total;1520;751;2271

