﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Barcelona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=prov:08&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;16715;15786;32501;4257;4111;8368;20972;19897;40869
1 año;16872;16102;32974;4671;4522;9193;21543;20624;42167
2 años;18265;17486;35751;4472;4369;8841;22737;21855;44592
3 años;19648;18789;38437;4491;4378;8869;24139;23167;47306
4 años;21513;20199;41712;4458;4182;8640;25971;24381;50352
5 años;22794;21584;44378;4333;4173;8506;27127;25757;52884
6 años;23360;22223;45583;4438;4183;8621;27798;26406;54204
7 años;24176;22396;46572;4511;4191;8702;28687;26587;55274
8 años;23912;22757;46669;4215;4029;8244;28127;26786;54913
9 años;25923;24277;50200;4256;3948;8204;30179;28225;58404
10 años;26749;25409;52158;4001;3753;7754;30750;29162;59912
11 años;27787;25890;53677;3987;3713;7700;31774;29603;61377
12 años;28230;26213;54443;3958;3595;7553;32188;29808;61996
13 años;29613;27854;57467;3734;3466;7200;33347;31320;64667
14 años;28812;27085;55897;3367;3167;6534;32179;30252;62431
15 años;28760;27154;55914;3410;3185;6595;32170;30339;62509
16 años;28390;26853;55243;3596;3090;6686;31986;29943;61929
17 años;27938;26621;54559;3793;3228;7021;31731;29849;61580
18 años;27313;25843;53156;4380;3407;7787;31693;29250;60943
19 años;26091;24913;51004;4948;3772;8720;31039;28685;59724
20 años;25393;24216;49609;5506;4255;9761;30899;28471;59370
21 años;25585;24330;49915;5987;4975;10962;31572;29305;60877
22 años;24552;23432;47984;6261;5748;12009;30813;29180;59993
23 años;23712;21811;45523;6870;6668;13538;30582;28479;59061
24 años;23507;22297;45804;7837;7680;15517;31344;29977;61321
25 años;23000;21641;44641;8632;8388;17020;31632;30029;61661
26 años;22539;21603;44142;9408;9610;19018;31947;31213;63160
27 años;22690;21883;44573;10045;10447;20492;32735;32330;65065
28 años;22892;22318;45210;10909;11262;22171;33801;33580;67381
29 años;23689;22771;46460;11725;11736;23461;35414;34507;69921
30 años;23234;22432;45666;11616;11895;23511;34850;34327;69177
31 años;23430;22547;45977;12144;12451;24595;35574;34998;70572
32 años;23714;22855;46569;12019;12256;24275;35733;35111;70844
33 años;23686;23484;47170;12028;12361;24389;35714;35845;71559
34 años;24206;23569;47775;11949;12038;23987;36155;35607;71762
35 años;24739;24873;49612;11582;12010;23592;36321;36883;73204
36 años;26019;26026;52045;11497;11583;23080;37516;37609;75125
37 años;26590;27248;53838;11580;11494;23074;38170;38742;76912
38 años;27951;28785;56736;11434;10970;22404;39385;39755;79140
39 años;30107;30834;60941;11705;10824;22529;41812;41658;83470
40 años;32310;32520;64830;11159;10452;21611;43469;42972;86441
41 años;34185;34711;68896;11204;10249;21453;45389;44960;90349
42 años;36444;36573;73017;10592;9606;20198;47036;46179;93215
43 años;39102;39365;78467;10471;8944;19415;49573;48309;97882
44 años;40219;40787;81006;9911;8362;18273;50130;49149;99279
