﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Badalona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:080155&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";755;2705;2000;1040;6495
Enginyers tècnics, pèrits i ajudants titulats;1170;2760;1720;825;6480
Caps administratius i de taller;450;1475;1525;755;4210
Ajudants no titulats;940;1315;1160;575;3990
Oficials administratius;2505;4710;4370;2195;13780
Subalterns;1235;1425;1195;1125;4980
Auxiliars administratius;3455;3730;2535;1515;11235
Oficials de primera i de segona;1730;4480;4815;3070;14095
Oficials de tercera i especialistes;2140;2810;2320;1455;8725
Peons;1895;3175;3015;2595;10680
No procedent i altres;115;645;755;930;2445
Total;16390;29230;25410;16085;87115

