﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Montornès del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081363
;2001
Ensenyaments inicials per a adults;38
Programes de garantia social;12
ESO, educació secundària per a adults;59
Batxillerat, BUP, COU;215
Escola Oficial d'idiomes;49
Ensenyaments artístics grau elemental o mitjà;17
FP de grau mitjà o equivalent;71
FP de grau superior o equivalent;65
Diplomatura universitària o equivalent;114
Llicenciatura universitària o equivalent;148
Postgrau màster, MIR o anàleg;29
Doctorat;5
Curs INEM, o equivalent per a desocupats;18
Curs de formació promogut per l'empresa;120
Altres cursos;547
Total estudiants;1389

