﻿Eleccions municipals. Dades generals
Esplugues de Llobregat
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080771
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;35039;22396;22168;159;69;63,9;36,1
2015;34738;19952;19575;239;138;57,4;42,6
2011;34468;18266;17160;786;320;53,0;47,0
2007;35382;18221;17681;470;70;51,5;48,5
2003;37462;22512;22024;389;99;60,1;39,9
1999;39150;20594;20050;418;126;52,6;47,4
1995;38757;23790;23358;345;87;61,4;38,6
1991;37135;19354;19086;192;76;52,1;47,9
1987;34284;22249;21816;213;220;64,9;35,1
1983;31690;21176;20884;53;239;66,8;33,2
1979;29006;18557;18361;49;147;64,0;36,0

