﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Cabra del Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430363&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;12;45;36;0;861;957
Males;9;27;15;0;456;507
Females;3;18;21;0;405;450
Foreigner;3;0;3;0;111;117
Males;3;3;3;0;57;63
Females;0;0;0;0;54;54
Total;15;48;42;0;975;1077
Males;12;30;21;0;513;573
Females;3;21;21;0;459;504

